﻿id,p0_1,p0_2,p0_3,p1_1,p1_2_1,p1_2_2,p2_1,p2_2,p2_3,p2_4,p2_5,p2_6,p2_7,p3_1,p3_2,p3_3,p3_4,p3_5,p3_6,p4_1a_1,p4_1a_2,p4_1a_3,p4_1a_4,p4_1a_5,p4_1a_6,p4_1a_7,p4_1a_8,p4_2a_1,p4_2a_2,p4_2a_3,p4_2a_4,p4_2a_5,p4_2a_6,p4_2a_7,p4_2a_8,p4_2a_9,p4_2a_888,p4_2a_999,p4_1b_1,p4_1b_2,p4_1b_3,p4_1b_4,p4_1b_5,p4_1b_6,p4_1b_7,p4_1b_8,p4_2b_1,p4_2b_2,p4_2b_3,p4_2b_4,p4_2b_5,p4_2b_6,p4_2b_7,p4_2b_8,p4_2b_9,p4_2b_888,p4_2b_999,p4_1c_1,p4_1c_2,p4_1c_3,p4_1c_4,p4_1c_5,p4_1c_6,p4_1c_7,p4_1c_8,p4_2c_1,p4_2c_2,p4_2c_3,p4_2c_4,p4_2c_5,p4_2c_6,p4_2c_7,p4_2c_8,p4_2c_9,p4_2c_888,p4_2c_999,p4_1d_1,p4_1d_2,p4_1d_3,p4_1d_4,p4_1d_5,p4_1d_6,p4_1d_7,p4_1d_8,p4_2d_1,p4_2d_2,p4_2d_3,p4_2d_4,p4_2d_5,p4_2d_6,p4_2d_7,p4_2d_8,p4_2d_9,p4_2d_888,p4_2d_999,p5_1,p5_2,p5_3,p5_4,p6_1,p6_2,p6_3,p6_4,p6_5,p6_6,p6_7,p6_8,p7_5,p7_6,p7_7,p7_8,p7_1,p7_2,p7_3,p7_4,p8_1,p8_2,p8_3,p9_1,p9_2,p9_3,p10_1,p10_2,p10_3,p11_1,p11_2,p11_3,p11_4,p11_5,p11_6,p12_1,p12_2,p12_3,p12_4,p12_5,p12_6,p12_7,p12_8,p12_9,p13_1,p13_2,p14,p15,p16_1,p16_2,p16_3,p16_4,p17,p18_1,p18_2,p18_3,p18_4,p19,p20,p21_1,p21_2,p21_3,p21_4,p21_5,p21_6,p21_7,d1,d1_2,d2_1,d2_2,d6,d7,d8,d9,d10,d11,d12_1,d12_2,d13,d14,random,estrato,peso
2358205,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Poco,Nada,Poco,Poco,Poco,Varias veces al mes,Varias veces al mes,Cada día o casi cada día,Al menos una vez a la semana,Varias veces al mes,Varias veces al mes,No,Sí,Sí,Sí,No, ,No,No,0,0,0,Blogs o foros,0,0,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,No,No,No,Sí,No,No,0,0,0,0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,No,No,No, ,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,Vídeos de Youtube,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,No,No,No,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,No,Sí, , , , ,5,5,3,3, , , , ,2,3,5,3,5,3,5,El sol gira alrededor de la Tierra.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Verdadero,Verdadero,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,Sí,No lo sé,No,No,Muy seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",5,4,3,2,Beneficios y perjuicios están equilibrados,3,Mucho,Nada,Poco,Bastante,Bastante,Poco,Bastante,Hombre,Hombre,15 A 24,22,2,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Católico/a no practicante,Inferiores,Trabajas por cuenta ajena,3,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Andalucía,De 10.001 a 20.000 habitantes,Submuestra B,12,1.35248517990112
2358211,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Poco,Bastante,Bastante,Poco,Bastante,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Al menos una vez a la semana,Sí,Sí,No,Sí,No, ,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,Blogs o foros,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,No,Sí, , , , ,No la compartiría en absoluto,La compartiría seguro,2,No la compartiría en absoluto, , , , ,4,2,6,Seguro de que es falsa,Totalmente de acuerdo,5,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Verdadero,Verdadero,No,Sí,Sí,No,No,Sí,No,Sí,Sí,No,No,No,No,No,No,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,6,5,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",4,4,6,4,Los beneficios son mayores que los perjuicios,2,Bastante,Bastante,Poco,Mucho,Mucho,Poco,Mucho,Hombre,Hombre,15 A 24,22,4,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Superiores,Estudiante,3,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Andalucía,De 100.001 a 500.000 habitantes,Submuestra B,15,1.53401720523834
2358220,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Poco,Poco,Poco,Bastante,Poco,Bastante,Varias veces al mes,Casi nunca o nunca,Al menos una vez a la semana,Al menos una vez a la semana,Al menos una vez a la semana,Varias veces al mes,No,Sí,No,Sí,No, ,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,0,0,Wikipedia,0,0,0,0,Sí,Sí,No,No,No,Sí,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,0,0,Wikipedia,0,0,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,Sí,No,No,0,0,0,Blogs o foros,0,0,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,Sí,Sí, , , , ,No la compartiría en absoluto,6,5,5, , , , ,4,Seguro de que es falsa,Seguro de que es verdadera,4,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,No,No,Sí,Sí,No lo sé,No,Sí,Sí,Sí,Sí,No,No,No,No,No,Más bien seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,5,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,Nunca se es lo bastante prudente,Poco,Bastante,Poco,Nada,Poco,Nada,Bastante,Hombre,Hombre,15 A 24,18,4,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Católico/a no practicante,Superiores,Estudiante,5,No tenía edad / No pude votar, ,Andalucía,Más de 500.000 habitantes,Submuestra B,16,5.40089273452759
2358230,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Nada,Nada,Nada,Nada,Nada,Nada,Nada,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,No,No,No,No,No, ,No,No, , , , , , , , , , , ,No,No,No,No,No,No,No,Sí, , , , , , , , , , , ,No,No,No,No,No, ,No,No, , , , , , , , , , , ,No,No,No,No,No,No,No,No, , , , , , , , , , , ,Sí,Sí,Sí,Sí, , , , ,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,Seguro de que es verdadera,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es verdadera,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente en desacuerdo,No sé / Prefiero no contestar,No sé / Prefiero no contestar,No sé / Prefiero no contestar,Falso,Verdadero,Verdadero,No,No,Sí,No,Sí,No,No,Sí,No,No,Sí,Sí,No,No,No,No,No,Más bien seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Prefiero no contestar,4,4,4,4,Los beneficios son mayores que los perjuicios,Se puede confiar en la mayoría de la gente,Mucho,Nada,Poco,Bastante,Bastante,Nada,Mucho,Mujer,Hombre,65 Y MÁS,66,5,No sé leer,Católico/a practicante,Muy superiores (más del doble),Trabajas por cuenta ajena,7 - Extrema derecha,Fui a votar y voté,Vox,Canarias,Menos de 10.000 habitantes,Submuestra B,51,5.40089273452759
2358231,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Prefiero no contestar,Nada,Bastante,Bastante,Nada,Prefiero no contestar,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Sí,No,No,No,4,No la compartiría en absoluto,No la compartiría en absoluto,No lo sé, , , , ,Seguro de que es falsa,Seguro de que es verdadera,Prefiero no contestar,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,No,No,No,No, , , , , , , , , ,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Los beneficios son mayores que los perjuicios,Se puede confiar en la mayoría de la gente,Poco,Nada,Nada,Poco,Poco,Poco,Bastante,Hombre,Hombre,55 A 64,55,2,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Prefiero no contestar,Superiores,Parado/a habiendo trabajado anteriormente,3,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,"Madrid, Comunidad de",Más de 500.000 habitantes,Submuestra A,136,.788701772689819
2358235,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Poco,Poco,Poco,Nada,Poco,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,Varias veces al mes,No,Sí,No,No,No, ,No,No,0,0,0,0,0,0,Wikipedia,0,0,0,0,Sí,Sí,No,No,No,Sí,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,0,Vídeos de Youtube,Wikipedia,0,0,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,Sí,No,Sí,No,No,0,Mensajería instantánea (Whatsapp o Telegram),0,0,0,Vídeos de Youtube,Wikipedia,0,0,0,0,No,Sí,Sí,No, , , , ,4,5,3,3, , , , ,3,2,5,5,Totalmente de acuerdo,5,4,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Verdadero,Verdadero,Verdadero,No,No,Sí,Sí,No,No,No,No,Sí,Sí,No,No,No,No,No,No,No,No muy seguro/a,No,5,6,6,5,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",5,5,3,4,Los beneficios son mayores que los perjuicios,2,Bastante,Poco,Poco,Bastante,Poco,Nada,Bastante,Mujer,Mujer,35 A 44,43,3,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Católico/a no practicante,Superiores,Trabajas por cuenta ajena,4,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,"Madrid, Comunidad de",Más de 500.000 habitantes,Submuestra B,136,1.54443693161011
2358248,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Poco,Bastante,Bastante,Poco,Bastante,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Al menos una vez a la semana,Al menos una vez a la semana,Cada día o casi cada día,No,Sí,No,No,No, ,No,No,0,0,0,0,0,0,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,No,No,No,Sí,No,No,0,0,0,Blogs o foros,0,0,0,0,0,0,0,Sí,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,Blogs o foros,0,0,0,0,0,0,0,Sí,No,No,No,No,Sí,No,No, , , , , , , , , , , ,Sí,No,No,No,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,4, , , , ,Seguro de que es falsa,Seguro de que es verdadera,6,2, , , , ,6,5,4,La Tierra gira alrededor del Sol.,No sé / Prefiero no contestar,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No lo sé,No,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,Sí,No,No,Más bien seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,2,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",5,Totalmente de acuerdo,Totalmente en desacuerdo,2,Los beneficios son mayores que los perjuicios,4,Bastante,Bastante,Bastante,Bastante,Bastante,Bastante,Mucho,Hombre,Hombre,45 A 54,50,2,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Ateo/a,Muy superiores (más del doble),Trabajas por cuenta ajena,2,Fui a votar y voté,Unidas Podemos/En Comú Podem/En Común-Unidas Podemos,Galicia,De 100.001 a 500.000 habitantes,Submuestra A,125,.738194108009338
2358252,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Poco,Nada,Poco,Poco,Bastante,Cada día o casi cada día,Casi nunca o nunca,Al menos una vez a la semana,Al menos una vez a la semana,Al menos una vez a la semana,Cada día o casi cada día,No,Sí,Sí,Sí,No, ,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,Podcasts o radio por internet,Vídeos de Youtube,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,No,Sí,Sí,No,No,Sí,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Sí,Sí,Sí,Sí,No,No,Sí,No,0,0,0,Blogs o foros,0,Vídeos de Youtube,0,0,0,0,0,No,Sí,Sí,Sí,No la compartiría en absoluto,La compartiría seguro,5,No la compartiría en absoluto, , , , ,Seguro de que es falsa,2,6,4, , , , ,5,Totalmente de acuerdo,4,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Falso,Falso,Falso,No,No,Sí,No,No,No,No,No,No,Sí,No,No,No,No,No,No,No,Más bien seguro/a,No,4,4,Totalmente en desacuerdo,Totalmente en desacuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,3,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,4,Nada,Nada,Nada,Nada,Nada,Nada,Poco,Hombre,Hombre,35 A 44,44,2,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Prefiero no contestar,Muy superiores (más del doble),Trabajas por cuenta ajena,4,Fui a votar y voté,Vox,"Madrid, Comunidad de",Más de 500.000 habitantes,Submuestra A,136,.688388466835022
2358254,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Poco,Poco,Bastante,Nada,Bastante,Casi nunca o nunca,Al menos una vez a la semana,Cada día o casi cada día,Varias veces al mes,Al menos una vez a la semana,Al menos una vez a la semana,No,Sí,Sí,Sí,Sí, ,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,Vídeos de Youtube,Wikipedia,0,0,0,0,No,Sí,No,No,Sí,Sí,Sí,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,Wikipedia,0,0,0,0,No,Sí,Sí,Sí,Sí, ,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,Vídeos de Youtube,Wikipedia,0,0,0,0,Sí,Sí,Sí,Sí,No,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,Vídeos de Youtube,Wikipedia,0,0,0,0,Sí,No,Sí,Sí,La compartiría seguro,4,4,4, , , , ,No lo sé,5,3,6, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,6,El sol gira alrededor de la Tierra.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Falso,No lo sé,Verdadero,No lo sé,No,No lo sé,Sí,No,No,No,Sí,Sí,No,No,Sí,No,No,Prefiero no contestar,No,Sí,No muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,4,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",6,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,4,Poco,Poco,Nada,Poco,Poco,Bastante,Bastante,Hombre,Mujer,55 A 64,57,3,"Enseñanza de Primer Grado (EGB 1ª etapa, Ingreso, etc.) (Estudié hasta los 10 años)",Prefiero no contestar,Inferiores,Parado/a habiendo trabajado anteriormente,4,Fui a votar y voté,Ciudadanos,Andalucía,De 50.001 a 100.000 habitantes,Submuestra A,14,1.32729911804199
2358264,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Nada,Bastante,Bastante,Nada,Bastante,Varias veces al mes,Varias veces al mes,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,No,Sí,Sí,No,No, ,No,No,0,0,0,0,0,Vídeos de Youtube,0,0,0,0,0,Sí,Sí,Sí,No,No,No,No,No,0,0,0,0,0,0,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,Vídeos de Youtube,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,Sí,No,No,No,No,No,0,0,0,0,0,Vídeos de Youtube,Wikipedia,0,0,0,0,No lo sé,No lo sé,No lo sé,No lo sé,4,No la compartiría en absoluto,La compartiría seguro,4, , , , ,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente en desacuerdo,Totalmente en desacuerdo,Totalmente en desacuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,No lo sé,Verdadero,No,No,No,No lo sé,No lo sé,No lo sé, , , , , , , , , ,No,No,No muy seguro/a,No,Totalmente en desacuerdo,Totalmente en desacuerdo,Totalmente en desacuerdo,Totalmente en desacuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente en desacuerdo,No lo sé,3,Totalmente en desacuerdo,No sé,4,Nada,Nada,Nada,Poco,Poco,Nada,Poco,Mujer,Mujer,45 A 54,51,1,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Prefiero no contestar,Alrededor de esa cifra,Parado/a habiendo trabajado anteriormente,5,Fui a votar y voté,Prefiero no contestar,Cataluña,Menos de 10.000 habitantes,Submuestra A,91,.999607801437378
2358285,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Poco,Poco,Bastante,Bastante,Poco,Bastante,Cada día o casi cada día,Al menos una vez a la semana,Al menos una vez a la semana,Cada día o casi cada día,Al menos una vez a la semana,Cada día o casi cada día,Sí,Sí,Sí,Sí,No, ,Sí,No,0,0,0,0,0,Vídeos de Youtube,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,No,Sí,Sí,No,Sí,Sí,No, , , , , , , , , , , ,Sí,Sí,Sí,Sí,No, ,Sí,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,Sí,Sí,No,Sí,Sí,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,Sí,Sí, , , , ,La compartiría seguro,La compartiría seguro,La compartiría seguro,La compartiría seguro, , , , ,Seguro de que es falsa,Seguro de que es falsa,3,Seguro de que es verdadera,Totalmente de acuerdo,Totalmente de acuerdo,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Verdadero,Verdadero,Sí,No,Sí,Sí,No,Sí,No,Sí,No,Sí,No,No,No,No,Sí,No,Sí,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,6,5,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",2,Totalmente de acuerdo,3,6,Los beneficios son mayores que los perjuicios,2,Nada,Bastante,Poco,Bastante,Bastante,Poco,Mucho,Hombre,Hombre,65 Y MÁS,73,2,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a practicante,Superiores,"Jubilado/a, retirado/a, pensionista",4,Fui a votar y voté,PP,"Madrid, Comunidad de",Más de 500.000 habitantes,Submuestra B,136,.403260678052902
2358288,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",Sí,Sí,Bastante,Bastante,Bastante,Poco,Poco,Poco,Poco,Varias veces al mes,Varias veces al mes,Cada día o casi cada día,Al menos una vez a la semana,Varias veces al mes,Varias veces al mes,No,Sí,No,No,Sí, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,0,0,0,0,0,0,0,Sí,Sí,No,No,Sí,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,Sí,Sí,No,No,Sí, ,No,No,0,Mensajería instantánea (Whatsapp o Telegram),0,0,0,0,0,0,0,0,0,Sí,Sí,No,No,Sí,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,0,0,0,0,0,0,0,Sí,Sí,Sí,Sí, , , , ,La compartiría seguro,La compartiría seguro,La compartiría seguro,La compartiría seguro, , , , ,Seguro de que es verdadera,5,5,6,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,Falso,Verdadero,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,No,Sí,No,Sí,No lo sé,Sí,Sí,No muy seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",6,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,Se puede confiar en la mayoría de la gente,Nada,Bastante,Nada,Poco,Bastante,Nada,Mucho,Hombre,Hombre,65 Y MÁS,70,2,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Católico/a no practicante,Muy superiores (más del doble),"Jubilado/a, retirado/a, pensionista",7 - Extrema derecha,Fui a votar y voté,Prefiero no contestar,Andalucía,De 100.001 a 500.000 habitantes,Submuestra B,15,.453884899616241
2358290,Sí, ,Sí,Varias veces al día o continuamente,No/no tengo cuenta,Sí,Nada,Nada,Mucho,Nada,Poco,Bastante,Mucho,Cada día o casi cada día,Casi nunca o nunca,Cada día o casi cada día,Casi nunca o nunca,Casi nunca o nunca,Al menos una vez a la semana,No,Sí,No,No,No, ,No,No,0,Mensajería instantánea (Whatsapp o Telegram),0,Blogs o foros,0,Vídeos de Youtube,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,No, , , , ,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,4,2,6,Seguro de que es falsa,Totalmente de acuerdo,Totalmente de acuerdo,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Falso,No lo sé,Verdadero,No,No,Sí,Sí,No,No,No,No,No,Sí,No,Sí,No,Sí,No,No,No,Muy seguro/a,No,6,5,Totalmente de acuerdo,Prefiero no contestar,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Los perjuicios superan a los beneficios,4,Nada,Poco,Nada,Nada,Nada,Nada,Poco,Hombre,Hombre,35 A 44,38,2,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Superiores,Trabajas por cuenta ajena,7 - Extrema derecha,Fui a votar y voté,PP,Castilla y León,De 10.001 a 20.000 habitantes,Submuestra B,72,.611169397830963